﻿総平均/類別/品目数/ウエイト,西暦（年）,月,総平均,総平均/対前年(月)比（％）,総平均/対前年同月比（％）,国内品,輸出品,輸入品,工業製品,工業製品/(1)加工食品,工業製品/繊維製品,工業製品/製材・木製品,工業製品/パルプ・紙・同製品,工業製品/化学製品,工業製品/プラスチック製品,工業製品/石油・石炭製品,工業製品/窯業・土石製品,工業製品/鉄鋼,工業製品/非鉄金属,工業製品/金属製品,工業製品/(2)一般機器,工業製品/(3)電気機器,工業製品/(4)輸送用機器,工業製品/(5)精密機器,工業製品/その他工業製品,農林水産物,農林水産物/(6)食料用農蓄水産物,農林水産物/非食料農林産物,鉱産物,鉱産物/電力・都市ガス・水道,鉱産物/スクラップ類,（参考）/食料品(1)+(6),（参考）/機械器具(2)+(3)+(4)+(5)
品目数,,,1427,,,971,209,247,1319,139,107,35,48,185,25,23,60,77,58,58,141,190,25,44,104,68,39,29,25,6,9,178,400
ウエイト,,,1000,-,-,792.86,119.35,87.79,908.45,92.19,31.89,16.02,27.54,77.55,30.69,25.4,30.63,41,23.58,38.83,111.59,179.44,90.63,14.14,77.33,31.77,26.37,5.4,22.5,34.62,2.66,118.56,395.8
平成10年平均,1998,,100,-1.6,-,97.5,108.2,112.1,100,103,107,95.5,97.7,99.1,100.7,108.5,101.3,98.4,101.6,101.2,103,90.2,104.6,104.9,104.5,98.6,99.5 ,94.2 ,107.9 ,98.7 ,80.9 ,102.3 ,97.6 
平成11年平均,1999,,96.7,-3.3,-,96.1,97.2,101.7,96.7,103.4,102.4,95.5,95.1,96,99.1,110,99,92.3,93.4,99.4,100.1,84.6,100.2,100.2,101.9,95.9,97.9 ,86.1 ,101.7 ,96.4 ,68.5 ,102.2 ,93.1 
平成12年平均,2000,,96.6,-0.1,-,96.1,92.7,106.5,96,102.9,100,93.1,97.2,99,98.9,130.4,97.6,92.3,97,98.6,98.8,80.7,97.1,96.9,100.9,93.1,94.8 ,84.6 ,128.5 ,97.3 ,73.6 ,101.1 ,90.1 
平成13年平均,2001,,96.9,0.4,-,95.3,96.1,112.9,96.1,103.2,101.9,93.5,97.2,99.7,99.3,137.4,97.7,90.4,98.5,98.2,99.7,78.4,96.9,98.4,102.2,95.6,97.3 ,87.1 ,135.4 ,96.8 ,65.7 ,101.9 ,89.4 
平成10年度平均,1998,,99,-2.5,-,96.9,105.8,108.4,99.1,103.3,105.8,95,96.8,97.7,100.2,105,100.9,96.3,98.8,100.8,102.5,88.9,103.8,104,104,98.1,99.4 ,92.2 ,102.0 ,98.0 ,74.3 ,102.4 ,96.7 
平成11年度平均,1999,,96.6,-2.4,-,96.1,95.9,102.9,96.5,103.2,101.7,95.2,95.3,96.8,99.1,115.8,98.4,92.2,94.5,99.1,99.6,83.5,99.5,99.4,101.4,95.2,97.2 ,85.2 ,109.4 ,96.3 ,70.7 ,101.9 ,92.3 
平成12年度平均,2000,,96.8,0.2,-,96,93.4,108.7,96.1,102.9,100.3,93.2,97.9,99.5,98.8,133.5,97.6,92.2,98.2,98.6,99,80.2,96.9,97.2,101.2,93.1,94.7 ,85.6 ,131.5 ,97.1 ,72.8 ,101.1 ,89.9 
平成13年度平均,2001,,96.8,0,-,94.9,97,113,96,103.3,102.4,93.2,96.5,99,99.2,136.5,97.6,90,98.1,98.1,99.8,78,97,98.7,102.6,95.9,97.7 ,87.2 ,133.8 ,97.0 ,66.6 ,102.1 ,89.2 
平成13年４月,2001,4,97.7,0.1,1.3,95.5,98.3,116.4,96.9,103.3,102.8,95.2,98.1,101.2,99.6,138.4,98.2,91.4,101.4,98.4,100,79.8,97.4,99.1,102.5,94.5,95.3 ,90.2 ,138.9 ,95.6 ,65.6 ,101.5 ,90.2 
平成13年５月,2001,5,97.4,-0.3,0.9,95.5,96.8,114.9,96.5,103.2,102.2,94.6,97.8,100.8,99.5,138.6,98.1,90.7,101.4,98.3,99.7,79,96.7,98.5,102.2,96.2,97.9 ,87.9 ,138.9 ,95.7 ,64.4 ,102.0 ,89.6 
平成13年６月,2001,6,97.2,-0.2,0.8,95.4,96.2,115.1,96.3,103.2,102.1,93.7,97.5,100.5,99.5,139.8,97.9,90.4,99.9,98.3,99.6,78.6,96.5,98.2,102.2,95.9,97.8 ,86.8 ,142.3 ,95.7 ,63.3 ,102.0 ,89.3 
平成13年７月,2001,7,97.6,0.4,0.7,95.5,97.5,116.5,96.4,103.3,102.6,93.1,97,100.2,99.4,141.2,98,90.2,98.9,98.3,99.8,78.7,97.2,98.4,102.5,97.4,99.5 ,87.1 ,144.4 ,100.0 ,63.5 ,102.5 ,89.6 
平成13年８月,2001,8,96.9,-0.6,0.1,95.3,95.9,112.8,95.9,103.2,101.7,92.5,96.5,99.5,99.2,139.8,97.7,89.6,96.1,98.1,99.5,77.9,97,98.1,102.3,96.8,99.0 ,85.9 ,138.2 ,100.0 ,63.2 ,102.3 ,89.1 
平成13年９月,2001,9,96.3,-0.6,-0.2,95.2,93.9,109.9,95.4,103.1,101,92,96.1,98.8,99.1,138.7,97.4,89.1,95.1,97.7,99.2,76.9,96.4,97.4,102.1,95.9,98.3 ,83.9 ,134.7 ,100.0 ,62.3 ,102.1 ,88.4 
平成13年10月,2001,10,96.1,-0.3,-0.5,94.7,94.3,110.4,95.2,103.2,101.3,91.8,95.9,98.2,99.1,136.6,97.2,89.1,93.9,97.8,99.4,76.9,96,98,102.2,95.2,97.6 ,83.9 ,134.8 ,96.1 ,62.9 ,101.9 ,88.4 
平成13年11月,2001,11,95.8,-0.3,-0.8,94.6,94.4,108.5,95.1,103.2,101.4,92,95.7,97.7,99,134.1,97.1,89.1,94,97.7,99.5,76.7,96.1,98.1,102.3,95.4,97.6 ,84.5 ,126.7 ,96.2 ,66.4 ,102.0 ,88.3 
平成13年12月,2001,12,96.3,0.5,-0.8,94.5,97.1,111,95.6,103.3,102.6,92.7,96.1,97.7,99,132.9,97.2,89.6,96.8,98,100,77.3,97,98.9,102.7,97.2,99.1 ,87.5 ,125.6 ,96.4 ,68.3 ,102.4 ,89.0 
平成14年１月,2002,1,96.7,0.4,-0.6,94.3,99.7,113.6,96.1,103.4,103.9,93.5,96,97.9,99,130.9,97.4,90.1,98.9,98.1,100.5,78.1,97.9,99.8,103.3,95.5,96.5 ,90.7 ,126.1 ,96.3 ,70.4 ,101.9 ,89.7 
平成14年２月,2002,2,96.8,0.2,-0.1,94.4,100.1,114.1,96.2,103.5,103.9,93.8,95.9,97.9,99,133.1,97.6,90.3,100.1,98.2,100.4,78.2,97.9,99.8,103.3,96.1,97.3 ,90.0 ,127.3 ,96.3 ,73.4 ,102.1 ,89.8 
平成14年３月,2002,3,96.6,-0.2,-1,94.4,99.3,113.3,96,103.5,103.4,93.3,95.7,98,98.8,133.5,97.3,90.3,100.4,98,100.1,77.9,97.5,99.5,103,94.9,96.3 ,88.2 ,127.4 ,96.0 ,75.4 ,101.9 ,89.4 
平成14年４月,2002,4,97,0.4,-0.7,94.4,100,116.4,96.2,103.5,103.4,93,95.7,98.3,98.7,139.5,97.1,91.1,101.5,97.9,100.1,77.5,97.9,99,103.1,95.9,97.7 ,87.5 ,138.9 ,93.1 ,77.3 ,102.2 ,89.3 
対前月比(%),,,0.4,（再掲）,…,0,0.7,2.7,0.2,0,0,-0.3,0,0.3,-0.1,4.5,-0.2,0.9,1.1,-0.1,0,-0.5,0.4,-0.5,0.1,1.1,1.5 ,-0.8 ,9.0 ,-3.0 ,2.5 ,0.3 ,-0.1 
対前年同月比(%),,,-0.7,…,…,-1.2,1.7,0,-0.7,0.2,0.6,-2.3,-2.4,-2.9,-0.9,0.8,-1.1,-0.3,0.1,-0.5,0.1,-2.9,0.5,-0.1,0.6,1.5,2.5 ,-3.0 ,0.0 ,-2.6 ,17.8 ,0.7 ,-1.0 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東京の物価／平成14年5月,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
付属資料２ 総合卸売物価基本分類類別指数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
資料日本銀行調査統計局,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
１９９５年＝１００／（平成７年平均＝１００）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
