﻿総平均・大類別/類別/品目数/ウエイト,西暦（年）,月,総平均,総平均/対前年(月)比（％）,総平均/対前年同月比（％）,工業製品,工業製品/加工食品,工業製品/繊維製品,工業製品/製材・木製品,工業製品/パルプ・紙・同製品,工業製品/化学製品,工業製品/プラスチック製品,工業製品/石油・石炭製品,工業製品/窯業・土石製品,工業製品/鉄鋼,工業製品/非鉄金属,工業製品/金属製品,工業製品/一般機器,工業製品/電気機器,工業製品/情報通信機器,工業製品/電子部品・デバイス,工業製品/輸送用機器,工業製品/精密機器,工業製品/その他工業製品,農林水産物,鉱産物,電力都市ガス水道,スクラップ類,（参考）輸出物価指数,（参考）輸入物価指数
品目数,,,857,,,813,112,43,17,36,126,21,12,39,42,32,40,81,59,23,28,16,25,61,25,6,8,5,213,268
ウエイト,,,1000,-,　　　-,918.8,114.5,13.1,10.2,28.5,85.2,38.7,53.8,25.9,52.6,22.5,37.6,108.4,53.3,41.4,34.3,124.8,10.6,63.4,25.9,3.9,46.5,4.9,1000,1000
平成19年平均,2007,,104,1.8,　　　-,103.8,101.2,105.1,111.8,103.6,106.7,105.7,125.2,102.3,110.1,150.3,104,100.4,98.1,84.4,90.3,99.9,98.6,101.5,97.4,104.9,104.4,164.3,105.4,122.5
平成20年平均,2008,,108.7,4.6,　　　-,108.4,106.3,107.7,107.8,110.8,111.5,109.3,153.8,106.2,132.1,141.5,109.1,101.3,97.1,79.1,87.2,101.6,98.8,104.5,98.7,110,110.9,197.2,98.9,133
平成21年平均,2009,,103,-5.3,　　　-,102.8,107.3,106,104.5,113.4,101.2,107.7,101.8,110.3,120.4,109.8,107.7,100.5,94.3,73.9,83.6,104.6,99.2,103,96.1,112.5,109.9,105.2,88.6,99.2
平成22年平均,2010,,102.8,-0.2,　　　-,102.7,107,106.9,105.7,110.7,102.1,106.4,117.8,110.9,117.9,125.3,105.9,99.5,90.7,68.7,79.5,102.4,98.6,101.2,95.9,115.9,105,139.5,86.4,106.2
平成23年平均,2011,,105,2.1,　　　-,104.8,110,110.7,110.1,110.4,105.3,106.2,135.6,111.2,125.7,131.9,107.3,99.3,88.5,64,76.9,102.5,97.6,102.2,96,114.7,109.4,150.5,84.3,116.9
平成18年度平均,2006,,102.5,2,　　　-,102.4,100.4,102.5,107,100.9,103,104,117.9,101.6,104.2,143.7,102,100.3,98.5,90.5,93.5,99.8,98.8,100.3,98.4,101.3,103.2,135.7,104,115.7
平成19年度平均,2007,,104.9,2.3,　　　-,104.7,101.9,105.8,110.3,105.1,108,106.2,133.4,102.6,111.9,151.8,104.9,100.4,97.8,83,89.5,100,98.5,102.1,97.3,106.2,105,177.4,103.8,124.9
平成20年度平均,2008,,108.2,3.1,　　　-,107.8,107.5,107.7,107.6,112.9,109.4,109.9,140.4,107.6,136.4,130.4,109.9,101.5,96.9,77.8,86.5,102.7,99,104.6,98.2,111.5,115.4,168.4,96.1,125.4
平成21年度平均,2009,,102.6,-5.2,　　　-,102.5,106.8,105.8,104,112.3,101.8,106.8,107.8,110.7,115.2,115.2,106.8,100.1,93.2,72.4,82.4,104.2,99.1,102.6,96.2,112.8,104.4,116.4,88.7,101.5
平成22年度平均,2010,,103.3,0.7,　　　-,103.1,107.8,108,107,110.3,102,106.1,121.8,111,121,128.3,106,99.5,89.9,67.5,78.5,102.4,98.5,100.7,96,116.2,105.3,146.1,85.9,108.3
平成23年2月,2011,2,104.1,0.1,1.7,104.1,109.6,109.8,107.5,109.9,103.4,104.8,129,110.9,123.5,137.1,106.1,99.4,88.8,65.7,77.1,102.5,97.8,101.6,96.6,113.5,103,164.6,86.2,113.4
平成23年3月,2011,3,104.7,0.6,2,104.7,110.1,110.8,108.5,109.8,104.1,104.9,136.4,111,123.9,136.6,106.2,99.4,88.6,65.6,77.2,102.7,97.9,101.7,96.7,113.7,103.2,161.8,86.1,115.3
平成23年4月,2011,4,105.7,1,2.6,105.6,110.1,111.6,110.7,110.1,105.6,105.5,143.5,111.1,125.7,139.2,107.8,99.3,89,65.4,77.3,102.7,97.5,102.3,98.6,114.3,104.4,163.3,88,122.1
平成23年5月,2011,5,105.5,-0.2,2.2,105.4,110,111.2,111.3,110.3,106.3,106.1,142.8,111.1,126.5,134.6,108,99.2,88.6,64,77.2,102.6,97.4,102.2,97.2,114.6,105.4,156.8,86.2,122.7
平成23年6月,2011,6,105.5,0,2.5,105.4,109.9,110.6,111.4,110.3,106.5,106.7,140.9,111,126.4,134.2,107.8,99.4,88.5,64,77,102.6,97.7,102.4,97.3,114.4,107,154,85.7,120.6
平成23年7月,2011,7,105.7,0.2,2.8,105.3,110.1,110,111.3,110.3,106.3,106.9,139.2,111,126.9,136.3,108.2,99.4,88.4,63.5,76.7,102.6,97.8,102.6,95.6,114.2,113.2,154.6,84.5,120.1
平成23年8月,2011,8,105.5,-0.2,2.6,105.1,110.1,110.4,111,110.3,106.5,107,136.6,111.1,126.8,133.3,107.4,99.3,88.3,63.4,77,102.4,97.8,102.6,95.5,115.3,114.9,149.2,83.1,117.4
平成23年9月,2011,9,105.4,-0.1,2.5,104.8,110.4,111.4,111.1,110.4,106.2,106.9,133.4,111.3,127.1,130,107.3,99.4,88.3,63.5,77,102.3,97.5,102.7,94.3,115.8,116.3,148.4,82.3,115.2
平成23年10月,2011,10,104.6,-0.7,1.7,104.3,110.1,111.8,110.9,110.6,105.5,106.8,130.6,111.4,127,122.2,107.7,99.1,88.4,62.8,76.8,102.2,97.4,102.4,93.4,115.3,113.3,135.4,81.5,114.5
平成23年11月,2011,11,104.6,0.1,1.7,104.3,109.9,111.3,110.1,111.3,105.2,106.8,133,111.6,126,122.9,107.8,99.1,88.3,61.5,76.5,102.1,97.5,102.3,95.4,115.8,114.2,124.2,81.6,114.5
平成23年12月,2011,12,104.6,0.1,1.3,104.1,109.8,110.6,109.8,112,104.7,106.6,133.4,111.4,125.1,121.9,107.1,99.1,87.8,61.2,76,102.2,97.5,102.3,96.9,115.8,114.6,135.3,81.4,115.6
平成24年1月,2012,1,104.5,-0.1,0.5,104.1,109.8,109.7,109.7,112.8,105,106.5,134.9,111.5,124.2,122.1,107.8,99,87.6,60.7,76.1,102.3,97.3,101.7,94.5,116,114.3,134.6,81,113.6
平成24年2月 注1),2012,2,104.7,0.2,0.6,104.3,109.8,110.6,109.3,113.2,105.4,106.4,136.4,111.6,123.4,125.4,107.6,99,87.5,61,75.9,102.3,97.2,101.8,95.8,116,114.2,135.4,83.2,116.4
対前月比(%),,,0.2,　　　-,　　　-,0.2,0,0.8,-0.4,0.4,0.4,-0.1,1.1,0.1,-0.6,2.7,-0.2,0,-0.1,0.5,-0.3,0,-0.1,0.1,1.4,0,-0.1,0.6,2.7,2.5
対前年同月比(%),,,,0.6,　　　-,　　　-,0.2,0.2,,1.7,3,1.9,1.5,5.7,0.6,-0.1,-8.5,1.4,-0.4,-1.5,-7.2,-1.6,-0.2,-0.6,-0.8,2.2,10.9,-17.7,-3.5,2.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東京の物価／平成24年3月,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
参考表２　国内企業物価指数〔総平均・大類別・類別指数〕,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
資料　日本銀行調査統計局,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
注 1)  最新月の数値は速報値のため、後日訂正される場合がある。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
２００５年＝１００／（平成１７年平均＝１００）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
