﻿総平均・大類別/類別・大類別/品目数/ウエイト,西暦（年）,月,総平均,総平均/対前年(月)比（％）,総平均/対前年同月比（％）,工業製品,工業製品/加工食品,工業製品/繊維製品,工業製品/製材・木製品,工業製品/パルプ・紙・同製品,工業製品/化学製品,工業製品/プラスチック製品,工業製品/石油・石炭製品,工業製品/窯業・土石製品,工業製品/鉄鋼,工業製品/非鉄金属,工業製品/金属製品,工業製品/一般機器,工業製品/電気機器,工業製品/情報通信機器,工業製品/電子部品・デバイス,工業製品/輸送用機器,工業製品/精密機器,工業製品/その他工業製品,農林水産物,鉱産物,電力都市ガス水道,スクラップ類,（参考）/輸出物価指数,（参考）/輸入物価指数
品目数,,,857,,,813,112,43,17,36,126,21,12,39,42,32,40,81,59,23,28,16,25,61,25,6,8,5,213,268
ウエイト,,,1000,-,-,918.8,114.5,13.1,10.2,28.5,85.2,38.7,53.8,25.9,52.6,22.5,37.6,108.4,53.3,41.4,34.3,124.8,10.6,63.4,25.9,3.9,46.5,4.9,1000,1000
平成17年平均,2005,,100,1.7,-,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
平成18年平均,2006,,102.2,2.2,-,102.1,100.1,101.8,103.9,100.2,103,103.8,118.1,101.3,102.6,137.9,101.4,100.1,98.6,92.8,94.8,99.9,99.1,100.1,98.4,101,102.9,125.4,103.1,113.9
平成19年平均,2007,,104,1.8,-,103.8,101.2,105.1,111.8,103.6,106.7,105.7,125.2,102.3,110.1,150.3,104,100.4,98.1,84.4,91,99.9,98.6,101.5,97.4,105,104.4,164.3,105.4,122.4
平成20年平均,2008,,108.8,4.6,-,108.5,106.3,107.7,107.8,110.7,111.7,109.2,154.8,106.1,132.1,141.8,109.3,101.4,97.1,79.4,88.6,101.3,98.7,104.5,98.7,109,110.8,197.2,99.1,133.2
平成16年度平均,2004,,98.7,1.5,-,98.5,100.1,99.5,101.2,100.9,96.1,96.6,85.7,98.8,93.2,91.8,98.3,100.2,101.2,105.2,104.5,100.6,100.8,100.4,101.4,99.8,101.6,99,98.3,89.8
平成17年度平均,2005,,100.5,2.1,-,100.6,99.9,100.3,99.8,99.7,101,100.9,106.4,100.3,101.1,105.7,100.3,99.9,99.5,98.4,98.4,100,99.9,100.2,99.1,100.2,100.7,103.4,100.8,104.5
平成18年度平均,2006,,102.5,2,-,102.4,100.4,102.5,107,100.9,103.5,104.5,117.9,101.6,104.2,143.7,102,100.3,98.5,90.5,93.6,99.8,98.8,100.3,98.4,101.3,103.2,135.7,104,115.5
平成19年度平均,2007,,104.9,2.3,-,104.7,101.9,105.9,110.3,105,108,106.2,133.2,102.6,111.9,151.8,104.8,100.5,97.8,83,90.5,100,98.5,102.1,97.4,106.2,104.8,177.4,103.8,124.9
平成20年９月,2008,9,111.8,-0.5,7,111.5,108.1,108.8,108.8,111.4,116.4,110.5,178,107.6,143.2,144.3,111,101.6,96.9,78.2,88,101.5,99,105.3,99.5,112.5,116,187.1,102.2,146.4
平成20年10月,2008,10,109.5,-2.1,4.5,109.5,108.3,109.4,109,115.2,111.7,111.6,148.9,108.3,142.5,128.8,110.8,102.2,96.7,77.4,87.6,104.2,99.4,105.8,98.3,112.5,112.6,132.8,94.7,130
平成20年11月,2008,11,107.5,-1.8,2.4,107.6,108.3,108.9,108.8,115.6,109,111.9,127.1,108.7,140.5,116.4,110.4,102.1,97.3,77.4,87.4,104.3,99.4,105.9,97.1,112.5,113.3,82.9,90.3,113.8
平成20年12月,2008,12,106.3,-1.1,0.9,106.2,108.3,108.3,108,115.9,108.1,111.7,110.3,108.8,137.8,109.3,109.6,101.8,97.1,77.5,87.3,104.8,99.4,105.6,98.3,112.5,113.3,90,86.9,99.9
平成21年１月,2009,1,104.7,-1.5,-0.9,104,108.4,106.3,106.8,116,102.5,110.6,92.5,108.9,134,101.7,109.8,101.5,96.8,77,87.3,104.8,99.5,103.9,94.7,112.5,124.2,93.9,86.1,95.3
平成21年２月,2009,2,104.2,-0.5,-1.9,103.4,108.3,106.2,105.9,115.8,100.9,109.9,91.1,109.1,131.9,101.3,108.9,101.4,96.6,76.2,87,104.7,99.2,103.6,95.7,112.5,124,93.4,86.6,97.5
平成21年３月,2009,3,103.9,-0.3,-2.6,103.2,108,106.7,104.8,115.5,100.5,109.4,91.1,109.2,129.7,103.8,108.9,101.3,96.3,75.7,86.5,105.1,99.1,103.4,95.2,112.5,124,81.9,90,100.9
平成21年４月,2009,4,103.3,-0.6,-4.1,102.8,107.8,106.4,104.4,114,100.8,108.1,95.1,109.9,123.7,105,108.7,101,95,74.2,85.7,105.4,99,102.9,95.4,112.8,116.2,92.2,91.3,101.3
平成21年５月,2009,5,102.8,-0.5,-5.6,102.7,107.7,106.5,104.2,113.7,100,107.1,96.8,110.4,122.5,106.4,108.3,100.7,94.7,74.3,85.3,105.4,99,102.8,96.7,112.8,108.1,98.7,89.8,98.7
平成21年６月,2009,6,102.5,-0.3,-6.7,102.5,107.1,106,104,113.1,100.2,106.9,99.3,110.5,118.7,107.4,107.8,100.6,93.9,73.7,85.2,105.4,99.2,103.1,96.5,112.8,104.8,104.9,90.7,101.2
平成21年７月,2009,7,102.9,0.4,-8.5,102.7,106.9,105,103.7,112.6,100.8,106.8,106.8,110.6,116.3,108.9,107.6,100.5,93.7,73.1,84.8,105.2,99.1,103.4,96.4,112.7,107.2,113.6,89.2,102.1
平成21年８月,2009,8,102.9,0,-8.5,102.8,106.8,105.3,103.8,112.4,101.4,107.1,107.7,110.4,116.1,114.4,107.2,100.1,93.6,72.9,84.4,104.8,99.1,103.1,94.9,112.7,105.7,125.8,90.3,102.5
平成21年９月注1）,2009,9,103,0.1,-7.9,102.9,106.9,105.9,104.2,112.3,101.7,106.8,110.4,110.6,116.1,115.2,107,99.8,93.5,72.8,84.3,104.8,99.1,103,96.3,112.7,103.9,124.5,88.3,100.7
対前月比(%),,,0.1,（再掲）,…,0.1,0.1,0.6,0.4,-0.1,0.3,-0.3,2.5,0.2,0,0.7,-0.2,-0.3,-0.1,-0.1,-0.1,0,0,-0.1,1.5,0,-1.7,-1,-2.2,-1.8
対前年同月比(%),,,-7.9,,,-7.7,-1.1,-2.7,-4.2,0.8,-12.6,-3.3,-38,2.8,-18.9,-20.2,-3.6,-1.8,-3.5,-6.9,-4.2,3.3,0.1,-2.2,-3.2,0.2,-10.4,-33.5,-13.6,-31.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東京の物価／平成21年10月,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
付属資料２　国内企業物価指数〔総平均・大類別・類別指数〕,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
資料　日本銀行調査統計局,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
注 1)  最新月の数値は速報値のため、後日訂正される場合がある。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
２００５年＝１００／（平成１７年平均＝１００）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
