﻿総平均・大類別/類別/品目数/ウエイト,西暦（年）,月,総平均,総平均/対前年(月)比（％）,総平均/対前年同月比（％）,工業製品,工業製品/食料品・飲料・たばこ・飼料注2),工業製品/繊維製品,工業製品/製材・木製品,工業製品/パルプ・紙・同製品,工業製品/化学製品,工業製品/石油・石炭製品,工業製品/プラスチック製品,工業製品/窯業・土石製品,工業製品/鉄鋼,工業製品/非鉄金属,工業製品/金属製品,工業製品/はん用機器注2),工業製品/生産用機器注2),工業製品/業務用機器注2),工業製品/電子部品・デバイス,工業製品/電気機器,工業製品/情報通信機器,工業製品/輸送用機器,工業製品/その他工業製品注2),農林水産物,鉱産物,電力都市ガス水道,スクラップ類,（参考）輸出物価指数,（参考）輸入物価指数
品目数,,,822,,,777,115,36,15,33,133,12,20,37,41,31,37,32,37,24,27,51,23,21,52,25,6,9,5,210,254
ウエイト,,,1000,-,　　　-,902.5,137.5,10.9,8.2,29.1,92.1,57.4,38.5,23.7,56.6,27.1,37.9,25.7,30.8,19.2,31,49,40.4,136.4,51,33.9,4.2,52.7,6.7,1000,1000
平成21年平均,2009,,100.1,-5.3,　　　-,100.1,100.6,99.2,98.7,102.4,99.1,86.3,101.6,99.6,102.1,87.7,101.5,102.2,100.1,102,105.4,103.4,107.9,101.8,101.3,100.1,98.9,104.8,75.6,102.5,93.4
平成22年平均,2010,,100,-0.1,　　　-,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
平成23年平均,2011,,101.5,1.5,　　　-,101.3,102.6,102.6,103.4,99.5,102.4,114,99.4,98.6,107.4,105.8,101.4,98.5,100.4,99.8,95.5,97.7,89.1,99.3,100.2,99.5,101,104.7,108.6,97.8,107.5
平成24年平均,2012,,100.6,-0.9,　　　-,99.7,102.6,103,101,101.3,101.1,115.7,98.4,97.8,99.7,98.8,101.6,99.9,102.2,99.9,91.9,95,79.8,97.8,99.6,103.5,102.7,114.3,90.4,95.8,107.2
平成25年平均,2013,,101.9,1.3,　　　-,100.3,103.5,105,109.9,99.7,104.3,126,98,98.2,97.6,105.6,102.2,100.4,101.7,98.9,90.1,93.2,75.3,96.4,98.9,107.1,105.7,123.9,102.4,107,122.7
平成21年度平均,2009,,99.8,-5.1,　　　-,99.9,100.1,99.1,98.1,101.4,99.8,91.3,100.8,100.3,97.5,92,100.7,101.7,99.8,101.5,103.9,102.6,106.1,101.5,101,100.3,99.1,99.5,83.5,102.7,95.7
平成22年度平均,2010,,100.2,0.4,　　　-,100.2,100.7,100.7,100.9,99.6,99.8,103.2,99.5,99.5,102.7,102.5,100.1,99.3,100,99.7,98.5,99,97.4,99.7,99.8,99.5,100,100.4,105,99.4,101.2
平成23年度平均,2011,,101.6,1.4,　　　-,101.3,102.6,102.9,103.5,100.1,102.7,115.7,99.6,98.4,107.4,103.6,101.9,98.8,100.9,99.9,94.7,97.3,86.2,99.1,100.4,100,101.7,107.5,104.4,97.1,108.3
平成24年度平均,2012,,100.5,-1.1,　　　-,99.5,102.8,103,101.3,100.7,101.4,117.3,98.1,97.7,97.4,100.3,101.5,100,102.1,99.6,91.2,94.2,78.4,97.3,99.4,104.8,102.9,115.5,90.3,98,110.1
平成25年度平均,2013,,102.4,1.9,　　　-,100.7,103.6,105.7,113.2,99.9,104.9,128.2,98.2,98.4,98.9,105.8,102.9,100.6,101.8,98.8,89.6,92.9,74.6,96.3,98.7,107.1,107,127.3,104,108.1,125
平成25年6月,2013,6,101.6,0,1.2,100.1,103.5,105.2,110.3,99.7,104.4,123.3,97.9,98.2,97.3,104.3,101.9,100.6,102.3,98.5,90.3,92.9,75.9,96.3,98.8,106.1,105.9,124.3,97.8,106.1,121.2
平成25年7月,2013,7,102.2,0.6,2.2,100.3,103.8,105,113.1,100,104.4,125.6,98,98.3,98,103.6,101.7,101.5,102,97.3,90.6,92.7,74.6,96.4,98.8,106.7,106.4,131,96.2,107.5,122.8
平成25年8月,2013,8,102.4,0.2,2.3,100.5,103.9,105.2,112.8,100.3,104.4,128,98.1,98.3,98.3,104.7,102.2,100,101,98.9,90.2,92.5,74.5,96.4,98.5,107.4,106.6,131.7,99.9,106.1,121.2
平成25年9月,2013,9,102.6,0.2,2.2,100.6,103.8,106.3,113,100.3,104.5,128,97.9,98.3,98.7,105.5,102.9,100,101.6,99,89.6,92.9,74.3,96.3,98.5,108.6,107,133.3,104.3,107.2,123.9
平成25年10月,2013,10,102.5,-0.1,2.5,100.7,103.8,106.4,113.7,100.1,104.8,129.1,98.2,98.6,99.3,105,103.1,100.2,101.1,99.3,89.8,93.2,74.1,96.2,98.4,107,107.2,128.5,105.9,106.7,122.8
平成25年11月,2013,11,102.5,0,2.6,100.7,103.6,106.5,114.1,99.9,104.6,128.5,98.1,98.6,99.6,105,103.6,100.2,102.6,99.6,89.4,92.7,73.7,96.2,98.3,108.5,107.2,127.7,111.7,108,124.9
平成25年12月,2013,12,102.8,0.3,2.5,101,103.8,106.3,115.7,99.9,105.1,130.9,98.1,98.4,100.2,106.4,103.6,100.1,101.1,99.5,89.3,93.1,73.8,96.3,98.6,109.8,107.7,127.2,115.4,110.4,129
平成26年1月,2014,1,102.9,0.1,2.4,101.3,103.5,105.6,116.1,100,105.9,133.7,98.8,98.4,100.4,108.1,103.7,100.7,102.6,99,88.6,93,73.6,96.3,98.8,105.7,107.8,126.9,112,110.7,130.1
平成26年2月,2014,2,102.8,-0.1,1.8,101.2,103.5,105.9,116.6,100.2,105.9,131.6,98.9,98.5,100.6,107.5,104.3,101.3,102,98.5,88.2,92.5,73.8,96.3,98.8,106.4,108.3,127.8,107,109.3,127.7
平成26年3月,2014,3,102.8,0,1.7,101.2,103.7,106.6,116.6,100.1,105.7,132.2,99.1,98.5,100.6,105.5,104.1,100.7,102.4,99.1,88.1,92.4,74.3,96.2,98.8,106,109.1,129.1,97.3,109,127.4
平成26年4月,2014,4,105.8,2.9,4.2,104,106.8,109.4,120.7,102.6,106.8,136.5,102,101.1,103.7,108,107.4,104.8,105.2,101.9,89.6,95.2,76.7,99.1,102,109.7,114,133.9,103.4,109,127
平成26年5月,2014,5,106.1,0.3,4.4,104.1,106.7,109.6,120.5,103.1,106.7,137.1,102.2,101.1,103.7,108.8,108,104.4,105.5,101.5,89.4,95.3,76.5,99.1,102.3,108.8,115.5,138.7,103.2,108.3,126.1
平成26年6月注1),2014,6,106.3,0.2,4.6,104.2,106.8,109.7,120.3,103.1,107.1,138.4,102.2,101.4,103.8,108.5,107.7,104.9,105.1,101.9,89.2,95.3,76.8,99.1,102.3,109.2,115.5,139,103.9,108.3,126.3
前月比(%),,,0.2,　　　-,　　　-,0.1,0.1,0.1,-0.2,0,0.4,0.9,0,0.3,0.1,-0.3,-0.3,0.5,-0.4,0.4,-0.2,0,0.4,0,0,0.4,0,0.2,0.7,0,0.2
前年同月比(%),,,4.6,　　　-,　　　-,4.1,3.2,4.3,9.1,3.4,2.6,12.2,4.4,3.3,6.7,4,5.7,4.3,2.7,3.5,-1.2,2.6,1.2,2.9,3.5,2.9,9.1,11.8,6.2,2.1,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東京の物価／平成26年7月,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
参考表２　国内企業物価指数〔総平均・大類別・類別指数〕,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
資料　日本銀行調査統計局,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
注 1)  最新月の数値は速報値のため、後日訂正される場合がある。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
注 2)　平成22年（2010年）基準から、従来の「加工食品」を「食料品・飲料・たばこ・飼料」に変更したほか、従来の類別「一般機器」「精密機器」を類別「はん用機器」「生産用機器」「業務用機器」「その他工業製品」に組み替えている。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
