﻿総平均・大類別/類別・大類別/品目数/ウエイト,西暦（年）,月,総平均,総平均/対前年(月)比（％）,総平均/対前年同月比（％）,工業製品,工業製品/加工食品,工業製品/繊維製品,工業製品/製材・木製品,工業製品/パルプ・紙・同製品,工業製品/化学製品,工業製品/プラスチック製品,工業製品/石油・石炭製品,工業製品/窯業・土石製品,工業製品/鉄鋼,工業製品/非鉄金属,工業製品/金属製品,工業製品/一般機器,工業製品/電気機器,工業製品/情報通信機器,工業製品/電子部品・デバイス,工業製品/輸送用機器,工業製品/精密機器,工業製品/その他工業製品,農林水産物,鉱産物,電力都市ガス水道,スクラップ類,（参考）/輸出物価指数,（参考）/輸入物価指数
品目数,,,857,,,813,112,43,17,36,126,21,12,39,42,32,40,81,59,23,28,16,25,61,25,6,8,5,213,268
ウエイト,,,1000,-,-,918.8,114.5,13.1,10.2,28.5,85.2,38.7,53.8,25.9,52.6,22.5,37.6,108.4,53.3,41.4,34.3,124.8,10.6,63.4,25.9,3.9,46.5,4.9,1000,1000
平成16年平均,2004,,98.4,1.3,-,98,100.1,99.4,101,101.1,94.6,95.5,82.8,98.6,90,89.7,97.3,100.2,101.6,107,105.6,100.9,101.2,100.6,102.8,99.6,102,100.3,98.1,88.4
平成17年平均,2005,,100,1.7,-,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
平成18年平均,2006,,102.2,2.2,-,102.2,100.1,101.8,103.9,100.2,103,103.8,118.1,101.3,102.6,137.9,101.4,100.1,98.6,92.8,95.2,99.9,99.1,100.1,98.4,101,102.9,125.4,103.1,113.7
平成19年平均,2007,,104,1.8,-,103.8,101.3,105.1,111.7,103.7,106.6,105.7,125,102.3,110.1,150.3,104,100.5,98.1,84.4,91.9,99.9,98.6,101.5,97.4,104.6,104.2,164.3,105.4,122.4
平成15年度平均,2003,,97.2,-0.5,-,96.8,99.9,99.4,99.8,100.3,91.7,94.3,75.3,98.2,80.7,81.3,94.8,100.4,103.8,113,108.5,101.6,102.1,100.6,101.2,99.3,102.8,83.6,98.5,84.2
平成16年度平均,2004,,98.7,1.5,-,98.5,100.1,99.5,101.2,100.9,96.1,96.6,85.7,98.8,93.2,91.8,98.3,100.2,101.2,105.2,104.5,100.6,100.8,100.4,101.4,99.8,101.6,99,98.3,89.8
平成17年度平均,2005,,100.5,2.1,-,100.6,99.9,100.3,99.8,99.7,101,100.9,106.4,100.3,101.1,105.7,100.3,99.9,99.5,98.4,98.4,100,99.9,100.2,99.1,100.2,100.7,103.4,100.8,104.5
平成18年度平均,2006,,102.6,2.1,-,102.5,100.4,102.5,107,100.9,103.5,104.5,117.9,101.6,104.2,143.7,102,100.3,98.5,90.5,94.2,99.8,98.8,100.3,98.4,101.3,103.2,135.7,104,115.5
平成19年３月,2007,3,102.7,0.2,1.4,102.5,100.8,104.3,113.2,101.7,104.3,105.1,112.1,102.2,108.2,143.2,102.8,100.4,98.3,86.7,92.7,99.8,98.8,100.9,97.7,102.1,103.5,160.9,104.4,115.7
平成19年４月,2007,4,103.5,0.8,1.8,103.4,100.9,105.1,113.8,102.1,105.7,105.3,117.5,102.3,109.2,154.1,103.5,100.3,98.4,86,92.4,100.1,98.7,101.3,97.4,105.9,102.9,166.5,105.9,119.5
平成19年５月,2007,5,103.8,0.3,1.7,103.7,100.9,105.2,114.2,102.2,106,105.3,122.6,102.3,110,157.2,103.8,100.2,98.4,84.9,92.1,100.1,98.7,101.3,97.9,105.9,102.7,159.9,107.4,123.7
平成19年６月,2007,6,103.9,0.1,1.8,103.9,101,104.9,113.8,102.3,106.7,105,124.4,102.2,110.6,156.6,104.1,100.2,97.9,83.9,91.9,99.9,98.6,101.4,97.1,105.9,102.7,160.2,108.7,125.7
平成19年７月,2007,7,104.6,0.7,1.9,104.3,101.2,104.5,113.2,103.2,107.2,105.2,128.4,102.2,111.5,159.4,104.5,100.5,97.9,83.6,91.5,99.9,98.6,101.8,97.1,105.9,107,168.5,108.4,125.4
平成19年８月,2007,8,104.6,0,1.5,104.3,101.2,105,111.7,103.7,107.6,105.6,129.8,102.3,111.4,154.2,104.6,100.5,97.8,83.3,91.4,99.9,98.4,101.9,97.9,105.9,107.1,168,105,122.7
平成19年９月,2007,9,104.5,-0.1,1.3,104.2,101.3,106.2,110.5,104.5,107.6,106.1,127.5,102.4,111.2,152.2,104.9,100.6,97.8,82.9,91.2,99.9,98.5,101.9,97.8,106,107.1,172,104,121.5
平成19年10月,2007,10,104.8,0.3,2,104.8,101.7,106.9,109.8,106.4,108.3,106.6,132.6,102.6,111.5,155.3,105.1,100.5,97.7,82.2,91.1,99.8,98.2,101.9,95.9,106,103.7,172.8,104.6,125.5
平成19年11月,2007,11,105.1,0.3,2.4,105,101.8,106.6,109.1,107,108.7,107.1,138.8,102.8,111.6,147.6,104.9,100.5,97.8,82.8,90.7,99.9,98.2,102.1,96.1,106,103.9,168,101.9,124.7
平成19年12月,2007,12,105.4,0.3,2.6,105.3,102.4,106.6,107.6,107.1,108.7,107,143.6,102.8,111.6,143.6,105.1,100.5,97.9,81.8,90.8,99.9,98.4,102,98.9,106,103.9,178.6,102.4,129.8
平成20年１月,2008,1,105.7,0.3,3.1,105.5,102.9,105.6,106.6,107.2,109.2,107.1,144.2,102.9,112.3,143.5,105.5,100.4,97.6,81.9,90.7,100.2,98.6,103.1,94.9,106,105.5,188.4,99.9,126.8
平成20年２月,2008,2,106.2,0.5,3.6,105.9,103.6,106.4,106.7,107.4,109.8,107.3,143.5,103.2,114.2,147.6,105.7,100.6,97.5,81.4,90.3,100.3,98.5,103.1,98.3,107.7,105.8,202.8,100.3,128.8
平成20年３月注1）,2008,3,106.7,0.5,3.9,106.4,104.2,107.2,107.1,107.4,110.1,107.3,145.4,103.5,117.3,149.8,106.4,100.6,97.4,81.3,90.2,100.4,98.4,103,98.8,107.7,105.8,223.4,97.3,125.3
対前月比(%),,,0.5,（再掲）,…,0.5,0.6,0.8,0.4,0,0.3,0,1.3,0.3,2.7,1.5,0.7,0,-0.1,-0.1,-0.1,0.1,-0.1,-0.1,0.5,0,0,10.2,-3,-2.7
対前年同月比(%),,,3.9,,,3.8,3.4,2.8,-5.4,5.6,5.6,2.1,29.7,1.3,8.4,4.6,3.5,0.2,-0.9,-6.2,-2.7,0.6,-0.4,2.1,1.1,5.5,2.2,38.8,-6.8,8.3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東京の物価／平成20年4月,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
付属資料２　国内企業物価指数〔総平均・大類別・類別指数〕,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
資料　日本銀行調査統計局,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
注 1)  最新月の数値は速報値のため、後日訂正される場合がある。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
２００５年＝１００／（平成１７年平均＝１００）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
