�敪�^�n��^���ށ^���ރR�[�h�^���喼,���Ԏ��v�^�����s�n��^���E�T�[�r�X�^K01�^�_�ѐ��Y�E�z�Ɓi���~�j,���Ԏ��v�^�����s�n��^���E�T�[�r�X�^K02�^�����ƁE���݁i���~�j,���Ԏ��v�^�����s�n��^���E�T�[�r�X�^K03�^�d�́E�K�X�E�����i���~�j,���Ԏ��v�^�����s�n��^���E�T�[�r�X�^K04�^���ƁE���Z�E�s���Y�i���~�j,���Ԏ��v�^�����s�n��^���E�T�[�r�X�^K05�^�^�A�E���ʐM�i���~�j,���Ԏ��v�^�����s�n��^���E�T�[�r�X�^K06�^�����E�����ÁE�T�[�r�X�i���~�j,���Ԏ��v�^�����s�n��^�{�Ё^L01�^�{�Ёi���~�j,���Ԏ��v�^���̑��n��^���E�T�[�r�X�^M01�^�_�ѐ��Y�E�z�Ɓi���~�j,���Ԏ��v�^���̑��n��^���E�T�[�r�X�^M02�^�����ƁE���݁i���~�j,���Ԏ��v�^���̑��n��^���E�T�[�r�X�^M03�^�d�́E�K�X�E�����i���~�j,���Ԏ��v�^���̑��n��^���E�T�[�r�X�^M04�^���ƁE���Z�E�s���Y�i���~�j,���Ԏ��v�^���̑��n��^���E�T�[�r�X�^M05�^�^�A�E���ʐM�i���~�j,���Ԏ��v�^���̑��n��^���E�T�[�r�X�^M06�^�����E�����ÁE�T�[�r�X�i���~�j,���Ԏ��v�^���̑��n��^�{�Ё^N01�^�{�Ёi���~�j,�ŏI���v�^�����s�n��^P01�^�ƌv�O����x�o�i���~�j,�ŏI���v�^�����s�n��^P02�^�s���ƌv����i���~�j,�ŏI���v�^�����s�n��^P03�^�������s������i���~�j,�ŏI���v�^�����s�n��^P04�^���{����x�o�i���~�j,�ŏI���v�^�����s�n��^P05�^�Œ莑�{�`���i���~�j,�ŏI���v�^�����s�n��^P06�^�݌ɑ��i���~�j,�ŏI���v�^�����s�n��^P07�^�A�o�i���~�j,�ŏI���v�^�����s�n��^P08�^�A���i���~�j,�ŏI���v�^���̑��n��^Q01�^����x�o�i���~�j,�ŏI���v�^���̑��n��^Q02�^�����i���~�j,�ŏI���v�^���̑��n��^Q03�^�A�o�i���~�j,�ŏI���v�^���̑��n��^Q04�^�A���i���~�j,R01�^�s�F���Ԏ��v�v�i���~�j,R02�^���F���Ԏ��v�v�i���~�j,R03�^���Ԏ��v�v�i���~�j,R04�^���Y�z�i���~�j
���ԓ����^�����s�n��^���E�T�[�r�X�^A01�^�_�ѐ��Y�E�z�Ɓi���~�j,11.72,592.98,3650.71,1.3,0.73,452.83,0,5,134.36,0,0.05,0.02,24.1,0,27,967.33,94.78,0,-10.43,-63.74,5.04,-4873.23,26.87,0.15,0.01,0,4710.27,163.53,4873.8,1047.58
���ԓ����^�����s�n��^���E�T�[�r�X�^A02�^�����ƁE���݁i���~�j,41.02,17053.31,2095.11,10987.27,9720.34,18267.89,2632.96,89.14,21468.63,226.55,1295.73,764.93,5136.74,28.83,1887.58,18470.73,2688.85,214.03,81073.28,219.09,17078.57,-46538.91,10331.65,13001.54,81.47,0,60797.9,29010.55,89808.45,188316.33
���ԓ����^�����s�n��^���E�T�[�r�X�^A03�^�d�́E�K�X�E�����i���~�j,3.62,996.42,1588.85,2892.87,2293.46,7616.46,1624.78,0,0,0,0,0,0,0,17.72,9089.2,0,1884.94,0,0,82.57,-5.38,0,0,0,0,17016.46,0,17016.46,28085.51
���ԓ����^�����s�n��^���E�T�[�r�X�^A04�^���ƁE���Z�E�s���Y�i���~�j,47.09,7632.27,1060.94,31870.67,13388.8,23968.96,34634.76,1063.13,43599.49,2454.29,29619.62,6238.61,22556.12,6963.11,3397.86,152016.17,13258.44,56.51,11530.39,120.44,6120.76,-2193.56,28630.41,15190.72,12728.51,0,112603.49,112494.37,225097.86,465954.51
���ԓ����^�����s�n��^���E�T�[�r�X�^A05�^�^�A�E���ʐM�i���~�j,52.55,4276.65,1075.31,17047.93,25584.84,43329.45,14389.25,381.28,17242.93,3007.24,21251.9,11842.85,28130,3087.37,1680.98,26594.53,5591.87,-13.24,19329.14,-102.48,9462.93,-9510.13,12299.54,32510.02,798.83,0,105755.98,84943.57,190699.55,289341.54
���ԓ����^�����s�n��^���E�T�[�r�X�^A06�^�����E�����ÁE�T�[�r�X�i���~�j,40.31,13100.82,1862.04,28103.55,39302.28,38692.5,23530.47,394.07,38418.56,3691.77,18541.99,9325.75,22016.56,7482.92,28205.76,74901.38,33293.99,109927.14,2229.93,0,6876.13,-11218.55,0,0,0,0,144631.97,99871.62,244503.59,488719.37
���ԓ����^�����s�n��^�{�Ё^B01�^�{�Ёi���~�j,2.82,5471.54,232.74,28706.59,26820.22,19230.73,,305.68,60504.73,2302.61,80645.05,29273.6,28160.44,,,,,,,,,,,,,,80464.64,201192.11,281656.75,281656.75
���ԓ����^���̑��n��^���E�T�[�r�X�^C01�^�_�ѐ��Y�E�z�Ɓi���~�j,23.55,2445.11,1.35,7.82,3,1649.43,0,16427.29,202854.27,29417.96,84.75,16.21,11042.56,0,165.16,2987.54,159.61,0,2.68,10.06,0.94,0,31053.74,8029.05,888.26,-171023.91,4130.26,259843.04,263973.3,136246.43
���ԓ����^���̑��n��^���E�T�[�r�X�^C02�^�����ƁE���݁i���~�j,146.79,45965.37,1451.24,4270.38,21350.55,32399.33,462.12,26392.85,1435767.57,28128.46,69021.48,69702.69,254369.22,3719.01,6102.47,40343.9,5369.63,1.28,32080.47,273.17,484.51,0,516772.89,773576.53,544886.25,-393937.08,106045.78,1887101.28,1993147.06,3519101.08
���ԓ����^���̑��n��^���E�T�[�r�X�^C03�^�d�́E�K�X�E�����i���~�j,1.7,345.29,516.68,944.43,1061.24,2448.18,611.72,1363.54,56964.44,14549.99,19753.39,10240.2,54174.34,2799.19,3.43,1625.04,0,0,0,0,38.73,0,74011.33,0,322.4,-24.4,5929.24,159845.09,165774.33,241750.86
���ԓ����^���̑��n��^���E�T�[�r�X�^C04�^���ƁE���Z�E�s���Y�i���~�j,19.71,5325.48,332.53,954.07,3899.32,6197.02,345.16,6928.94,201080.07,9677.46,101833.58,34975.55,117747.05,31048.34,784.13,9628.38,1268.08,1.4,7252.31,120.72,1351.83,0,975605.49,95457.65,72742.32,-9858.78,17073.29,503290.99,520364.28,1674717.81
���ԓ����^���̑��n��^���E�T�[�r�X�^C05�^�^�A�E���ʐM�i���~�j,12.95,3563.9,587.66,2400.3,5858.62,9759.32,1253.28,7679.96,116802.22,8710.61,78816.44,74769.03,77998.04,13376.63,301.96,4494.04,461.31,3.6,4556.73,40.96,594.1,0,214140.11,36411.55,49172.44,-34303.73,23436.03,378152.93,401588.96,677462.03
���ԓ����^���̑��n��^���E�T�[�r�X�^C06�^�����E�����ÁE�T�[�r�X�i���~�j,7.06,1631.35,774.14,3905.33,7002.14,9050.28,2247.57,3687.21,203461.37,20323.96,72868.98,76809.25,123778.6,19010.81,0,596.08,69.87,0,0,0,0.13,0,1465682.97,25870.07,13969.88,-41343.78,24617.87,519940.18,544558.05,2009403.27
���ԓ����^���̑��n��^�{�Ё^D01�^�{�Ёi���~�j,6.75,7006.86,1014.17,23903.41,14667.36,10895.87,,1270.61,92398.06,9022.88,71925.3,30635.65,48619.65,,,,,,,,,,,,,,57494.42,253872.15,311366.57,311366.57
�e�t�����l�^E01�^�ƌv�O����x�o�i���~�j,26.71,2517.56,438.44,9435.39,7059.47,8598.19,11445.3,773.22,41942.88,3826.64,19869.28,19694.93,29025.95,13372.78,,,,,,,,,,,,,39521.06,128505.68,168026.74,
�e�t�����l�^E02�^�ٗp�ҏ����i���~�j,242.74,53577.32,4771.14,103936.05,53815.44,160459.88,124212.11,13895.74,564588.81,37812.98,371072.22,169366.56,787316.03,143108.22,,,,,,,,,,,,,501014.68,2087160.56,2588175.24,
�e�t�����l�^E03�^�c�Ɨ]��i���~�j,246.58,5543.31,1690.21,114512.45,18917.68,27991.98,35921.09,37357.7,125132.47,18571.05,417951.93,47014.34,109696.65,35298.3,,,,,,,,,,,,,204823.3,791022.44,995845.74,
�e�t�����l�^E04�^���{���Ո����i���~�j,62.76,7556.56,3896.07,64731.42,30443,56287.44,12283.24,13732.06,157202.88,38798.47,248586.01,64188.35,255311.5,13368.7,,,,,,,,,,,,,175260.49,791187.97,966448.46,
�e�t�����l�^E05�^�ԐڐŁi���~�j,55.9,4660.98,1352.88,19050.99,8325.51,12561.09,16062.94,5900.85,144483.99,13508.94,62482.51,24295.42,43866.77,18702.36,, ,,,,,,,,,,,62070.29,313240.84,375311.13,
�e�t�����l�^E06�^�o��⏕���i���~�j,-4.75,-946.75,-306.7,-1707.71,-172.46,-1137.46,0,-1401.84,-4946.65,-2281,-10902.4,-1691.91,-9567.05,0,,,,,,,,,,,,,-4275.83,-30790.85,-35066.68,
F01�^�s�F���ԓ����v�i���~�j,199.13,49123.99,11565.7,119610.18,117110.67,151558.82,76812.22,2238.3,181368.7,11682.46,151354.34,57445.76,106023.96,17562.23,35216.9,282039.34,54927.93,112069.38,114152.31,173.31,39626,-74339.76,51288.47,60702.43,13608.82,0,525980.71,527675.75,1053656.46,1743121.59
F02�^���F���ԓ����v�i���~�j,218.51,66283.36,4677.77,36385.74,53842.23,72399.43,4919.85,63750.4,2309328,119831.32,414303.92,297148.58,687729.46,69953.98,7357.15,59674.98,7328.5,6.28,43892.19,444.91,2470.24,0,3277266.53,939344.85,681981.55,-650491.68,238726.89,3962045.66,4200772.55,8570048.05
F03�^���ԓ����v�i���~�j,417.64,115407.35,16243.47,155995.92,170952.9,223958.25,81732.07,65988.7,2490696.7,131513.78,565658.26,354594.34,793753.42,87516.21,42574.05,341714.32,62256.43,112075.66,158044.5,618.22,42096.24,-74339.76,3328555,1000047.28,695590.37,-650491.68,764707.6,4489721.41,5254429.01,10313169.64
F04�^�e�t�����l�v�i���~�j,629.94,72908.98,11842.04,309958.59,118388.64,264761.12,199924.68,70257.73,1028404.38,110237.08,1109059.55,322867.69,1215649.85,223850.36,,,,,,,,,,,,,978413.99,4080326.64,5058740.63,
F05�^���Y�z�i���~�j,1047.58,188316.33,28085.51,465954.51,289341.54,488719.37,281656.75,136246.43,3519101.08,241750.86,1674717.81,677462.03,2009403.27,311366.57,,,,,,,,,,,,,1743121.59,8570048.05,10313169.64,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����s�Y�ƘA�֕\,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����17�N�i2005�N�j�����s�Y�ƘA�֕\�@�n��ԕ\�@�i�����{�\�A���̑��~�Q�n��j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
